00:90:E8:93:4E:8C,10.10.90.11,AWK-4131A-01
00:90:e8:93:4e:af,10.10.90.12,AWK-4131A-02
00:90:e8:93:4e:8e,10.10.90.13,AWK-4131A-03
00:90:e8:93:4e:91,10.10.90.14,AWK-4131A-04
00:90:e8:92:ea:5b,10.10.90.15,AWK-4131A-05
00:90:e8:93:4e:b0,10.10.90.16,AWK-4131A-06
00:90:e8:93:4e:ca,10.10.90.17,AWK-4131A-07
00:90:e8:93:4e:b4,10.10.90.18,AWK-4131A-08
00:90:e8:93:4e:ae,10.10.90.19,AWK-4131A-09
00:90:e8:93:4e:b7,10.10.90.20,AWK-4131A-10
00:90:e8:93:4e:c7,10.10.90.21,AWK-4131A-11
00:90:e8:93:4e:90,10.10.90.22,AWK-4131A-12
00:90:e8:92:ae:b5,10.10.91.2,AWK-1137C-02
00:90:e8:92:ad:f1,10.10.91.3,AWK-1137C-03
00:90:e8:92:ae:0a,10.10.91.4,AWK-1137C-04
00:90:e8:92:ae:09,10.10.91.5,AWK-1137C-05
00:90:e8:92:ae:15,10.10.91.6,AWK-1137C-06
00:90:e8:92:ae:7b,10.10.91.7,AWK-1137C-07
00:90:e8:92:ae:ac,10.10.91.8,AWK-1137C-08
00:90:e8:92:ae:03,10.10.91.9,AWK-1137C-09
00:90:e8:92:ae:94,10.10.91.10,AWK-1137C-10
00:90:e8:92:ac:cd,10.10.91.11,AWK-1137C-11
00:90:e8:92:ae:7c,10.10.91.12,AWK-1137C-12
00:90:e8:92:ae:b3,10.10.91.13,AWK-1137C-13
00:90:e8:92:ae:0c,10.10.91.14,AWK-1137C-14
00:90:e8:92:ae:0b,10.10.91.15,AWK-1137C-15
00:90:e8:92:ae:00,10.10.91.16,AWK-1137C-16
00:90:e8:92:ad:ff,10.10.91.17,AWK-1137C-17
00:90:e8:92:ac:cf,10.10.91.18,AWK-1137C-18
00:90:e8:92:ac:c4,10.10.91.19,AWK-1137C-19
00:90:e8:92:ae:60,10.10.91.20,AWK-1137C-20
00:90:e8:92:ac:99,10.10.91.21,AWK-1137C-21
00:90:e8:92:ac:ba,10.10.91.22,AWK-1137C-22
00:90:e8:92:ac:9d,10.10.91.23,AWK-1137C-23
00:90:e8:92:ac:90,10.10.91.24,AWK-1137C-24
00:90:e8:92:ae:9c,10.10.91.25,AWK-1137C-25
00:90:e8:92:ac:8e,10.10.91.26,AWK-1137C-26
00:90:e8:92:ac:9f,10.10.91.27,AWK-1137C-27
00:90:e8:92:ac:b3,10.10.91.28,AWK-1137C-28
00:90:e8:92:ac:b8,10.10.91.29,AWK-1137C-29
00:90:e8:92:ae:78,10.10.91.30,AWK-1137C-30
00:90:e8:92:ae:74,10.10.91.31,AWK-1137C-31
00:90:e8:92:ac:d0,10.10.91.32,AWK-1137C-32
00:90:e8:92:ac:d2,10.10.91.33,AWK-1137C-33
00:90:e8:92:ac:a7,10.10.91.34,AWK-1137C-34
00:90:e8:92:ac:a0,10.10.91.35,AWK-1137C-35
00:90:e8:92:ad:79,10.10.91.36,AWK-1137C-36
00:90:e8:92:ad:6a,10.10.91.37,AWK-1137C-37
00:90:e8:92:ad:6d,10.10.91.38,AWK-1137C-38
00:90:e8:92:ad:6b,10.10.91.39,AWK-1137C-39
00:90:e8:92:ac:a1,10.10.91.40,AWK-1137C-40
00:90:e8:92:ac:ad,10.10.91.41,AWK-1137C-41
00:90:e8:92:ae:b7,10.10.91.42,AWK-1137C-42
00:90:e8:92:ae:b1,10.10.91.43,AWK-1137C-43
00:90:e8:92:ae:b2,10.10.91.44,AWK-1137C-44
00:90:e8:92:ad:71,10.10.91.45,AWK-1137C-45
00:90:e8:92:ac:d4,10.10.91.46,AWK-1137C-46
00:90:e8:92:ad:67,10.10.91.47,AWK-1137C-47
00:90:e8:92:ad:77,10.10.91.48,AWK-1137C-48
00:90:e8:92:ad:74,10.10.91.49,AWK-1137C-49
00:90:e8:92:ad:76,10.10.91.50,AWK-1137C-50
00:90:e8:92:ae:af,10.10.91.51,AWK-1137C-51
00:90:e8:92:ae:b8,10.10.91.52,AWK-1137C-52
00:90:e8:92:ad:c9,10.10.91.53,AWK-1137C-53
00:90:e8:92:ac:c9,10.10.91.54,AWK-1137C-54
00:90:e8:92:ae:a9,10.10.91.55,AWK-1137C-55
00:90:e8:92:ae:84,10.10.91.56,AWK-1137C-56
00:90:e8:92:ae:a8,10.10.91.57,AWK-1137C-57
00:90:e8:92:ac:d3,10.10.91.58,AWK-1137C-58
